CDM Code,CDM Description,Price 1,Price 2,Comment,,,,,,,,,,
0179001008,DIPHENHYDRAMINE 12.5MG/5ML SOL 48, 0.09 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003137,DIPHENHYDRAMINE 25MG CAP, 0.13 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016323,DIPHENHYDRAMINE 50MG (FOR CC) CAP, 0.10 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003138,DIPHENHYDRAMINE 50MG CAP, 0.10 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006555,DIPHENHYDRAMINE 50MG/ML-1ML INJ S, 14.99 ,,Pharmacy item priced per recent historical average; priced per: 50 MG,,,,,,,,,,
0179016705,"DIPHTHERIA/PERTUSSIS,ACEL/TETANUS", 197.54 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179002871,DIVALPROEX SODIUM 125 MG EC, 2.10 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179004022,DIVALPROEX SODIUM 125 MG SPRINKLE, 2.10 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179002520,DIVALPROEX SODIUM 250 MG EC, 4.09 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519297,IR ATHERECTOMY TIB/PERON INIT," 18,491.00 ",,,,,,,,,,,,
0179016352,DIVALPROEX SODIUM 250 MG ER, 5.81 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003122,DIVALPROEX SODIUM 500 MG EC, 7.51 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519631,IR AV FIST PERIPH THROMBEC/THROMB," 18,491.00 ",,,,,,,,,,,,
0179006679,DIVALPROEX SODIUM 500 MG ER, 9.54 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519630,IR AV FIST PERIPH THROMBEC/THROMB," 14,844.00 ",,,,,,,,,,,,
0179005442,DOBUTAMINE 12.5MG/ML-20ML INJ, 27.08 ,,Pharmacy item priced per recent historical average; priced per: 250 MG,,,,,,,,,,
0179005414,DOBUTAMINE 500 MG IN D5W 250 ML P, 32.11 ,,Pharmacy item priced per recent historical average; priced per: 250 MG,,,,,,,,,,
0173519626,IR AV FIST PERIPHERAL," 3,785.00 ",,,,,,,,,,,,
0179016961,DOCETAXEL 10MG/ML-16ML INJ, 80.64 ,,Pharmacy item priced per recent historical average; priced per: 1 MG,,,,,,,,,,
0173519627,IR AV FIST PERIPHERAL W/PTA," 13,479.00 ",,,,,,,,,,,,
0179017073,DOCOSANOL TOPICAL 10% CR 2G, 43.25 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519628,IR AV FIST PERIPHERAL W/STENT," 14,844.00 ",,,,,,,,,,,,
0179000082,DOCUSATE SOD 100 MG CAP UD, 0.44 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007262,DOCUSATE SOD 150MG/15ML-10ML UD, 1.60 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003689,DOCUSATE-SENNA 50 MG-8.6 MG TAB U, 0.30 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017254,DOFETILIDE 125MCG CAP UD, 22.12 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006919,DOFETILIDE 500 MCG CAP UD, 22.80 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017265,DONEPEZIL 23MG TAB, 10.91 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006098,DONEPEZIL 5 MG TAB, 20.29 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016196,DOPAMINE 400MG IN D5W 500ML PREMI, 7.49 ,,Pharmacy item priced per recent historical average; priced per: 40 MG,,,,,,,,,,
0179007043,DOPAMINE 40MG/ML-10ML INJ, 0.99 ,,Pharmacy item priced per recent historical average; priced per: 40 MG,,,,,,,,,,
0179016964,DORNASE ALFA 2.5MG/2.5ML NEB SOLN, 117.31 ,,Pharmacy item priced per recent historical average; priced per: 1 MG,,,,,,,,,,
0179005800,DORZOLAMIDE OPTH 2% SOL 10ML, 156.18 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006334,DORZOLAMIDE-TIMOLOL OPTH SOL 10ML, 157.92 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179004076,DOXAZOSIN 1 MG TAB, 3.15 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519457,IR BLADDER ASP W/SUPRAPUBIC CATH," 4,461.00 ",,,,,,,,,,,,
0179006704,DOXAZOSIN 2 MG TAB UD, 3.16 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006705,DOXAZOSIN 4 MG TAB UD, 3.30 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179005487,DOXEPIN 10 MG CAP, 1.49 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179000352,DOXEPIN 25 MG CAP, 1.95 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519366,IR CENTRAL LINE PATENCY CHECK W/C, 570.00 ,,,,,,,,,,,,
0179017215,DOXORUBICIN 2MG/ML-100ML MDV, 33.90 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0173519287,IR CENTRAL LINE PLACEMENT, 359.00 ,,,,,,,,,,,,
0179006815,DOXORUBICIN LIPOSOMAL 2MG/ML-10ML," 2,465.15 ",,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179000978,DOXYCYCLINE 100MG INJ, 123.55 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006464,DOXYCYCLINE HYCLATE 100 MG TAB, 5.12 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007183,DRONABINOL 2.5 MG CAP, 13.88 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007165,DROPERIDOL 2.5MG/ML-2ML INJ SDV, 35.91 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519395,IR CERV/THOR FACET JT INJ UNIL," 1,769.00 ",,,,,,,,,,,,
0179016390,DTAP 0.5 ML CHARGE, 89.08 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016262,DULOXETINE 20 MG CAP, 16.50 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016268,DULOXETINE 30 MG CAP, 18.35 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016285,DULOXETINE 60 MG CAP, 18.40 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519399,IR CERV/THOR TRANSFOR EPID INJ UN," 1,769.00 ",,,,,,,,,,,,
0179017388,DURVALUMAB 50MG/ML SOLN, 369.12 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179017389,DURVALUMAB 50MG/ML SOLN, 364.08 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179007344,DUTASTERIDE 0.5 MG CAP UD, 14.10 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006657,ENALAPRIL 1.25MG/ML-1ML INJ SDV, 16.51 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173510383,IR CONS SED 5 YRS+ INIT 15M, 128.00 ,,,,,,,,,,,,
0179006673,ENALAPRIL 1.25MG/ML-2ML INJ SDV, 27.26 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006672,ENALAPRIL 10 MG TAB, 4.57 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006649,ENALAPRIL 2.5 MG TAB, 3.42 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173510384,IR CONSCIOUS SED ADDL 15 MIN, 32.00 ,,,,,,,,,,,,
0179006723,ENALAPRIL 20 MG TAB, 6.48 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006674,ENALAPRIL 5 MG TAB, 4.39 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017397,ENALAPRIL SUSPENSION, 1.50 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006294,ENOXAPARIN 100MG/1ML INJ SDV, 10.16 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179007286,ENOXAPARIN 100MG/ML-3ML INJ, 11.40 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179007373,ENOXAPARIN 120MG/0.8ML INJ SDV, 10.20 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0173519684,IR DRAIN SUPRAPUBIC CATH EXCHANGE," 1,488.00 ",,,,,,,,,,,,
0179006874,ENOXAPARIN 150MG/1ML INJ MDV, 9.58 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0173519683,IR DRAIN SUPRAPUBIC CATH PLACEMEN," 4,461.00 ",,,,,,,,,,,,
0179005341,ENOXAPARIN 30MG/0.3ML INJ SDV, 10.26 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179006282,ENOXAPARIN 40MG/0.4ML INJ SDV, 10.14 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179006283,ENOXAPARIN 60MG/0.6ML INJ SDV, 10.12 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179006293,ENOXAPARIN 80MG/0.8ML INJ SDV, 10.15 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179000830,EPHEDRINE 50MG/ML-1ML INJ SDV, 224.83 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003523,EPINEPH-LIDO 1-100000-1%-30ML INJ, 25.93 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007321,EPINEPH-LIDO 1-100000-2% 1.7ML IN, 7.15 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007338,EPINEPH-LIDO 1-200000 2% 20ML INJ, 23.11 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179000831,EPINEPHRINE 0.1MG/ML-10ML ABBOJEC, 23.48 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519467,IR DRAINAGE TUBE INSERTION, 481.00 ,,,,,,,,,,,,
0173519477,IR EMBOLIZ ART/VEN HEMORRHAGE," 14,459.00 ",,,,,,,,,,,,
0179017316,EPINEPHRINE 1MG/ML PF SOLN, 7.45 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0179005944,EPINEPHRINE 1MG/ML-30ML INJ, 3.43 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519475,IR EMBOLIZATION ARTERY," 14,459.00 ",,,,,,,,,,,,
0179017024,EPINEPHRINE-LID 1-100000 2% 20ML, 18.09 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016883,EPINEPHRINE-LIDOCAINE 1-100000 1%, 15.40 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017074,EPINEPHRINE-LIDOCAINE 1-100000 1%, 16.49 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519474,IR EMBOLIZATION VENOUS," 14,459.00 ",,,,,,,,,,,,
0179016863,EPOETIN ALFA 10000UNITS/ML-1ML IN, 133.34 ,,Pharmacy item priced per recent historical average; priced per: 1000 UNITS,,,,,,,,,,
0179017443,"EPOETIN ALFA EPBX (ESRD) 10,000", 5.64 ,,Pharmacy item priced per recent historical average; priced per: 100 UNITS,,,,,,,,,,
0179017444,EPOETIN ALFA EPBX 10000 UNITS/ML, 56.71 ,,Pharmacy item priced per recent historical average; priced per: 1000 UNITS,,,,,,,,,,
0173519664,IR ENDOVAS PERC ACC/CLOS >12F," 2,553.00 ",,,,,,,,,,,,
0179017451,EPOETIN ALFA EPBX 40000UNITS/ML, 56.44 ,,Pharmacy item priced per recent historical average; priced per: 1000 UNITS,,,,,,,,,,
0173519361,IR ENDOVAS REPAIR AA W/AA PROSTHE," 3,346.00 ",,,,,,,,,,,,
0179017450,EPOETIN ALFA EPBX 4000UNITS/ML PR, 5.64 ,,Pharmacy item priced per recent historical average; priced per: 100 UNITS,,,,,,,,,,
0173510655,IR ENDOVAS RPR AAA-BIL PROSTH," 3,681.00 ",,,,,,,,,,,,
0173519280,IR ENDOVAS RPR EXTEN ADDL VES," 1,333.00 ",,,,,,,,,,,,
0179017298,"EPOGEN (ESRD) 10,000UN/ML INJ (>1", 13.60 ,,Pharmacy item priced per recent historical average; priced per: 100 UNITS,,,,,,,,,,
0173519279,IR ENDOVAS RPR EXTEN INITIAL," 1,333.00 ",,,,,,,,,,,,
0179003611,ERGOCALCIFEROL (D2) 50000 INTL U, 4.63 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016947,ERIBULIN 1MG/2 ML SOLN, 538.71 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0179007205,ERTAPENEM 1G INJ, 319.64 ,,Pharmacy item priced per recent historical average; priced per: 500 MG,,,,,,,,,,
0173510657,IR ENDOVASC REPAIR ABD AO ANEUR/D, 657.00 ,,,,,,,,,,,,
0179003428,ERYTHROMYCIN 250 MG EC, 14.21 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003937,ERYTHROMYCIN OPTH 0.5% OIN 1G, 20.37 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007097,ESCITALOPRAM 10 MG TAB, 10.15 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007098,ESCITALOPRAM 20 MG TAB UD, 10.58 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016912,ESCITALOPRAM 5MG TAB (PRE-SPLIT), 5.07 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519480,IR ENDOVEN ABLATION RF PERC INIT-," 6,007.00 ",,,,,,,,,,,,
0179017436,ESMOLOL 10 MG/ML SOLN," 1,447.95 ",,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173510298,IR ERCP BILIARY AND PANCREATIC DU, 723.00 ,,,,,,,,,,,,
0179004065,ESMOLOL 10MG/ML-10ML INJ SDV, 37.61 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519452,IR EXCHANGE DRAINAGE CATHETER," 3,440.00 ",,,,,,,,,,,,
0179006702,ESTRADIOL 1 MG TAB, 1.61 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006889,ESTRADIOL VAGINAL CRE 42.5G, 811.85 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017394,ETELCALCETIDE 5MG/ML SOLN, 14.61 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519656,IR FLUORO GUIDE NEEDLE PLACEMENT, 291.00 ,,,,,,,,,,,,
0179000159,ETHACRYNIC ACID 25 MG TAB, 56.38 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519497,IR G-J TUBE REPLACE/EXCHANGE," 1,956.00 ",,,,,,,,,,,,
0179007225,ETOMIDATE 2MG/ML-10ML INJ, 31.77 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016983,ETOPOSIDE 20MG/ML-25ML INJ, 3.88 ,,Pharmacy item priced per recent historical average; priced per: 10 MG,,,,,,,,,,
0179007232,EZETIMIBE 10 MG TAB, 8.13 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017482,FAM-TRASTUZUMAB DERUXTECAN 100MG, 120.12 ,,Pharmacy item priced per recent historical average; priced per: 1 MG,,,,,,,,,,
0173519642,IR INJ EPIDURAL/SUBARACH SGL LUMB," 1,430.00 ",,,,,,,,,,,,
0179002933,FAMOTIDINE 10MG/ML-2ML INJ SDV, 14.96 ,,Pharmacy item priced per recent historical average; priced per: 20 MG,,,,,,,,,,
0179016332,FAMOTIDINE 20 MG TAB, 5.67 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017491,FAMOTIDINE 40MG/5ML REC ORAL SUSP, 7.08 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179002668,"FAT EMULSION 20%, INTRAVENOUS", 127.61 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017445,"FAT EMULSION,INTRAVENOUS(SMOFLIPI", 3.14 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519548,IR INJ SCLERO SOL S/M SPIDER LIMB, 444.00 ,,,,,,,,,,,,
0179017446,"FAT EMULSION,INTRAVENOUS(SMOFLIPI", 75.73 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006479,FELODIPINE 10 MG ER, 6.35 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006104,FELODIPINE 2.5 MG ER, 3.53 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016369,FENOFIBRATE 145 MG TAB, 13.58 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519698,IR INJECTION THERAPEUTIC SUBCUTAN, 198.00 ,,,,,,,,,,,,
0179007103,FENOFIBRATE 160 MG TAB, 5.56 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519429,IR INS INDWELLING TUNNEL PLEURAL," 7,660.00 ",,,,,,,,,,,,
0179016331,FENOFIBRATE 48 MG TAB, 4.55 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519358,IR INS NON-TUNNEL CV CATH > 5 YR," 3,441.00 ",,,,,,,,,,,,
0179017280,FENTANUL-ROPIVACAINE 2MCG/ML-0.2, 125.15 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016770,FENTANYL (ADDITIVE) 50MCG/ML-5ML, 3.69 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519352,IR INS TUNNELED CV CATH > 5 YR," 6,558.00 ",,,,,,,,,,,,
0179002640,FENTANYL 0.05MG/ML-20ML INJ, 2.82 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519486,IR INSERT CARD EVT RECORD," 5,931.00 ",,,,,,,,,,,,
0179001855,FENTANYL 0.05MG/ML-2ML INJ SDV, 14.66 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519699,IR INSERT PERITONEAL VENOUS SHUNT," 8,325.00 ",,,,,,,,,,,,
0179002530,FENTANYL 0.05MG/ML-5ML INJ, 4.99 ,,Pharmacy item priced per recent historical average; priced per: 0.1 MG,,,,,,,,,,
0173519446,IR INSERT TUNNEL CENTRAL VAD W/PO," 6,558.00 ",,,,,,,,,,,,
0179005057,FENTANYL 100 MCG/HR ER FI, 124.35 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016569,FENTANYL 12MCG/HR ER FI, 47.49 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179005015,FENTANYL 25 MCG/HR ER FI, 49.55 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179005016,FENTANYL 50 MCG/HR ER FI, 92.17 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519103,"IR INTRO CATHETER, AORTA-S"," 1,000.00 ",,,,,,,,,,,,
0179005026,FENTANYL 75 MCG/HR ER FI, 139.98 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519162,"IR INTRO CATHETER, SVC/IVC-S"," 1,000.00 ",,,,,,,,,,,,
0179017400,FERRIC CARBOXYMALTOSE 50MG/ML 15M, 7.16 ,,Pharmacy item priced per recent historical average; priced per: 1 MG,,,,,,,,,,
0179017027,FERRIC SUBSULFATE TOPICAL 8G SOLN, 27.57 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519241,IR IVC FILTER PLACEMENT PERCUTANE," 10,277.00 ",,,,,,,,,,,,
0179003928,FERROUS GLUCONATE 324 MG TAB UD, 0.20 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179001049,FERROUS SULFATE 220MG/5ML ELI 473, 0.05 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519434,IR IVC FILTER REMOVAL," 6,608.00 ",,,,,,,,,,,,
0179003623,FERROUS SULFATE 325 MG TAB, 0.30 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016936,FERROUS SULFATE 75MG/ML-50ML LIQ, 0.11 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173510439,IR J-TUBE REPLACEMENT PERC," 1,956.00 ",,,,,,,,,,,,
0179017009,FIDAXOMICIN 200 MG TAB, 491.35 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017305,FILGRASTIM 300 MCG/0.5ML SOLN, 2.98 ,,Pharmacy item priced per recent historical average; priced per: 1 MCG,,,,,,,,,,
0179005035,FILGRASTIM 300MCG/ML INJ SDV, 3.39 ,,Pharmacy item priced per recent historical average; priced per: 1 MCG,,,,,,,,,,
0179017303,FILGRASTIM 480 MCG/0.8 ML SOLN, 2.96 ,,Pharmacy item priced per recent historical average; priced per: 1 MCG,,,,,,,,,,
0179005254,FINASTERIDE 5 MG TAB, 7.32 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016907,FLECAINIDE 50MG TAB, 4.09 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016337,FLUCONAZOLE 100 MG TAB, 19.63 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179005812,FLUCONAZOLE 150 MG TAB, 32.61 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003882,FLUCONAZOLE 200 MG TAB, 166.42 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003873,FLUCONAZOLE 200MG/NS 100ML PREMIX, 46.39 ,,Pharmacy item priced per recent historical average; priced per: 200 MG,,,,,,,,,,
0179003874,FLUCONAZOLE 400MG/NS 200ML PREMIX, 29.55 ,,Pharmacy item priced per recent historical average; priced per: 200 MG,,,,,,,,,,
0173519419,IR LUMBOSAC TRANSFORAMINAL EPID I," 1,769.00 ",,,,,,,,,,,,
0179005677,FLUCONAZOLE 40MG/ML SUS 35ML, 3.32 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519020,IR MECH THROMBEC PERIPH-S," 12,254.00 ",,,,,,,,,,,,
0179000192,FLUDROCORTISONE 0.1 MG TAB, 1.75 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519650,IR NEPH CATH CONVERT TO NEPHROURE," 4,086.00 ",,,,,,,,,,,,
0179005097,FLUMAZENIL 0.1MG/ML-5ML INJ, 34.65 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519651,IR NEPH CATH REMOVE&REPLACE EXT W," 4,461.00 ",,,,,,,,,,,,
0173510541,IR NEPHROSTOGRAM," 1,033.00 ",,,,,,,,,,,,
0173519696,IR NEPHROSTOMY TUBE EXCHANGE," 4,461.00 ",,,,,,,,,,,,
0173519613,IR NEPHROURETER CATH PLCMNT PERC," 6,368.00 ",,,,,,,,,,,,
0179006475,FLUORESCEIN OPHTHALMIC 1 MG TES, 0.45 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179003360,FLUORESCEIN OPTH 10% 5ML INJ SDV, 98.90 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179002547,FLUOROMETHOLONE OPTH 0.1% SUS 5ML, 198.70 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519677,IR NG TUBE PLACEMENT W/FLUORO, 884.00 ,,,,,,,,,,,,
0179016984,FLUOROURACIL 50MG/ML-100ML INJ, 12.19 ,,Pharmacy item priced per recent historical average; priced per: 500 MG,,,,,,,,,,
0179007397,FLUOXETINE 10 MG CAP, 6.03 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519364,IR PERC GASTROSTOMY TUBE PLACEMEN," 3,756.00 ",,,,,,,,,,,,
0179003073,FLUOXETINE 20 MG CAP, 6.26 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179005048,FLUOXETINE 20MG/5ML SOL 120ML, 2.21 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179016503,FLUPHENAZINE DECAN 25MG/ML-5ML IN, 125.47 ,,Pharmacy item priced per recent historical average; priced per: 25 MG,,,,,,,,,,
0179017381,FLUTICASONE FUROATE 100 MCG POWDE, 15.37 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017382,FLUTICASONE FUROATE 200 MCG POWDE, 22.34 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519675,IR PICC 5+ YR W/IMAGE GUIDE (R)," 3,441.00 ",,,,,,,,,,,,
0179007334,FLUTICASONE HFA 44MCG 10.6G AER, 487.15 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179007064,FLUTICASONE NASAL 0.05MG/INH 16G, 176.42 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519673,IR PICC LINE RADIOLOGY 5+ YRS W/I," 3,441.00 ",,,,,,,,,,,,
0179006810,FLUTICASONE-SALMET 100/50MCG INH, 29.20 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519672,IR PICC LINE RADIOLOGY UNDER 5 YR," 2,929.00 ",,,,,,,,,,,,
0179017379,FLUTICASONE-VILANTEROL 100 MCG-25, 32.86 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179017380,FLUTICASONE-VILANTEROL 200 MCG-25, 33.95 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0179006022,FLUVOXAMINE 50 MG TAB UD, 6.00 ,,Pharmacy item priced per recent historical average; priced per: CDM Description,,,,,,,,,,
0173519671,IR PICC LINE REPLACE RADIOLOGY," 2,928.00 ",,,,,,,,,,,,
0179017457,FLUZONE PF HIGH DOSE 2019-2020 0., 50.00 ,,Pharmacy item priced per recent historical average; priced per: 0.5 ML,,,,,,,,,,
0179017456,FLUZONE PF QUAD 2019-2020 0.5ML, 20.00 ,,Pharmacy item priced per recent historical average; priced per: 0.5 ml,,,,,,,,,,
